﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=com:23
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1052;1393;1314;1119;1705;1881;2854;2020;1268;11;14617
Catalunya;940;1299;1212;1031;1447;1744;2309;1602;829;10;12423
Barcelona;82;104;110;75;133;54;183;168;92;3;1004
Girona;2;1;0;0;5;1;5;3;5;0;22
Lleida;847;1183;1100;949;1298;1685;2109;1419;726;7;11323
Tarragona;9;11;2;7;11;4;12;12;6;0;74
Resta de l'Estat;87;75;84;66;192;102;433;261;232;1;1533
Andalusia;35;11;35;26;85;50;223;130;127;1;723
Aragó;22;32;18;13;32;13;51;44;32;0;257
Astúries;1;1;1;0;0;0;2;2;2;0;9
Balears;0;1;0;0;0;2;2;4;2;0;11
Canàries;0;0;1;0;0;0;3;0;0;0;4
Cantàbria;0;0;0;0;0;3;3;2;4;0;12
Catella-la Manxa;3;9;2;5;8;5;25;13;12;0;82
Catella i Lleó;9;6;8;9;17;11;29;13;12;0;114
Comunitat Valenciana;4;5;4;1;7;4;8;5;6;0;44
Extremadura;4;2;7;2;9;5;45;22;14;0;110
Galícia;4;0;3;5;14;4;19;7;10;0;66
Madrid;3;3;2;3;8;1;9;8;5;0;42
Múrcia;1;2;1;2;5;3;6;5;1;0;26
Navarra;0;1;0;0;1;0;3;0;0;0;5
País Basc;1;1;2;0;5;1;2;4;5;0;21
La Rioja;0;1;0;0;0;0;1;1;0;0;3
Ceuta / Melilla;0;0;0;0;1;0;2;1;0;0;4
Estranger;25;19;18;22;66;35;112;157;207;0;661

