﻿Emigracions. Per municipi de procedència i lloc de destinació
Massanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:171019
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;34;4;14;8;60
2021;22;0;17;7;46
2020;28;4;14;3;49
2019;13;10;16;5;44
2018;26;4;11;4;45
2017;21;5;13;2;41
2016;36;8;9;8;61
2015;13;6;20;2;41
2014;22;1;21;2;46
2013;39;2;25;1;67
2012;22;6;18;8;54
2011;17;5;20;5;47
2010;23;3;31;6;63
2009;10;5;24;6;45
2008;15;2;34;5;56
2007;21;2;20;8;51
2006;23;2;26;8;59
2005;17;0;20;4;41
2004;17;2;11;3;33
2003;24;0;14;3;41
2002;26;5;24;0;55
2001;17;1;11;0;29
2000;10;3;9;1;23
1999;11;1;8;1;21
1998;1;5;11;7;24
1997;12;1;11;1;25
1995;6;2;3;0;11
1994;5;1;3;0;9
1993;2;0;6;0;8
1992;2;1;1;0;4
1990;5;2;8;0;15
1989;2;2;0;0;4
1988;6;1;6;4;17

