﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pontós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171365&lang=en
;Homes;Dones;Total
06/2024 (p);85;65;150
05/2024;80;65;145
04/2024;80;65;145
03/2024;80;70;145
02/2024;75;65;140
01/2024;75;65;140
12/2023;75;65;140
11/2023;70;65;140
10/2023;70;65;135
09/2023;70;65;135
08/2023;75;65;140
07/2023;75;65;140
06/2023;75;65;140
05/2023;70;65;135
04/2023;70;65;135
03/2023;65;65;130
02/2023;65;65;130
01/2023;65;65;135
12/2022;70;65;135
11/2022;70;60;130
10/2022;70;60;130
09/2022;75;60;135
08/2022;75;60;135
07/2022;75;60;135
06/2022;75;60;135
05/2022;75;60;135
04/2022;75;55;135
03/2022;75;55;130
02/2022;70;60;125
01/2022;70;55;125
12/2021;69;56;125
11/2021;69;56;125
10/2021;71;57;128
09/2021;69;52;121
08/2021;72;54;126
07/2021;72;61;133
06/2021;70;57;127
05/2021;71;57;128
04/2021;68;53;121
03/2021;66;52;118
02/2021;64;52;116
01/2021;63;52;115
12/2020;64;55;119
11/2020;61;53;114
10/2020;59;57;116
09/2020;64;54;118
08/2020;62;56;118
07/2020;62;52;114
06/2020;63;53;116
05/2020;62;48;110
03/2020;61;49;110
12/2019;58;47;105
09/2019;60;47;107
06/2019;62;52;114
03/2019;59;47;106
12/2018;59;45;104
09/2018;58;47;105
06/2018;61;49;110
03/2018;63;47;110
12/2017;56;43;99
09/2017;56;40;96
06/2017;58;41;99
03/2017;57;38;95
12/2016;52;40;92
09/2016;51;41;92
06/2016;55;38;93
03/2016;55;39;94
12/2015;52;41;93
09/2015;53;37;90
06/2015;54;37;91
03/2015;52;35;87
12/2014;45;35;80
09/2014;45;35;80
06/2014;43;35;78
03/2014;44;32;76
12/2013;46;32;78
09/2013;48;28;76
06/2013;50;35;85
03/2013;47;35;82
12/2012;46;33;79
09/2012;43;32;75
06/2012;49;34;83
03/2012;49;38;87

