﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Esterri d'Àneu. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:250864
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;42;109;133;268;552
Homes;14;64;81;122;281
Dones;28;45;52;146;271
Estranger;38;52;56;33;179
Homes;21;28;22;16;87
Dones;17;24;34;17;92
Total;80;161;189;301;731
Homes;35;92;103;138;368
Dones;45;69;86;163;363

