﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Batea
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430228&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;36;49;35
Tècnics i professionals científics i intel·lectuals;32;28;14
Tècnics i professionals de suport;45;29;20
Empleats administratius;37;14;10
Treballadors de serveis i venedors de comerç;80;32;29
Treballadors qualificats en activitats agràries i pesqueres;279;284;356
Artesans i treballadors qualificats de les indústries i la construcció;110;145;164
Operadors d'instal·lacions i maquinària, i muntadors;137;59;59
Treballadors no qualificats;40;40;31
Forces armades;1;0;4
Total;797;680;722

