﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Constantí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:430477&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;62;15;77
Pesca;19;0;19
Extracció gas i petroli;30;0;30
Electricitat gas i aigua;31;4;35
Ext i trans. minerals;24;2;26
Indústria química;95;14;109
Cont maquin mat elèctric;133;26;159
Material transport;16;1;17
Alimentació i begudes;52;30;82
Tèxtil, cuir confecció;1;6;7
Suro i fusta;33;1;34
Paper i arts gràfiques;7;0;7
Plàstics indu. manufact.;21;3;24
Construcció;313;6;319
Comerç i reparació;126;129;255
Hostaleria i restauració;42;43;85
Transport i act. annexes;108;6;114
Comuni- cacions;8;5;13
Assegurances i financeres;24;12;36
Servei empr. llogers;34;5;39
Adm pública defensa i SS;66;31;97
Educació i investigació;34;56;90
Sanitat i assis. social;22;29;51
Altres serveis;39;82;121
Total;1340;506;1846

