﻿Llars unipersonals. Per nacionalitat, sexe i edat
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=mun:081213&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;36;48;87;18;3;21;54;54;108
De 25 a 34 anys;396;381;774;75;48;123;471;426;897
De 35 a 44 anys;735;570;1302;102;63;165;837;630;1467
De 45 a 54 anys;951;657;1608;84;45;129;1035;702;1737
De 55 a 64 anys;771;921;1689;51;51;99;819;972;1788
De 65 a 74 anys;558;1260;1818;18;24;42;573;1284;1857
De 75 a 84 anys;378;1386;1764;3;9;12;381;1395;1779
85 anys o més;246;1044;1290;0;3;3;243;1047;1290
Total;4065;6264;10329;351;246;597;4416;6513;10929

