﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Esplugues de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:080771&lang=es
;2001
Ensenyaments inicials per a adults;85
Programes de garantia social;33
ESO, educació secundària per a adults;146
Batxillerat, BUP, COU;977
Escola Oficial d'idiomes;281
Ensenyaments artístics grau elemental o mitjà;72
FP de grau mitjà o equivalent;313
FP de grau superior o equivalent;308
Diplomatura universitària o equivalent;794
Llicenciatura universitària o equivalent;1223
Postgrau màster, MIR o anàleg;214
Doctorat;72
Curs INEM, o equivalent per a desocupats;73
Curs de formació promogut per l'empresa;447
Altres cursos;1558
Total estudiants;5988

