﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Julià de Cerdanyola
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:089030&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;0;0;10;10
03/2024 (p);0;0;0;10;10
12/2023 (p);0;0;0;5;5
09/2023 (p);0;0;0;10;10
06/2023 (p);0;0;0;10;10
03/2023 (p);0;0;0;10;10
12/2022 (p);0;0;0;10;10
09/2022 (p);0;0;0;5;5
06/2022 (p);0;0;0;10;10
03/2022 (p);0;0;0;5;5
12/2021 (p);0;0;0;5;5
09/2021 (p);0;0;0;5;5
06/2021 (p);0;0;0;15;15
03/2021 (p);0;0;0;5;5
12/2020 (p);0;0;0;5;5

