﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Mataró. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:081213
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;394;351;745;120;129;249;514;480;994
1 any;369;346;715;134;118;252;503;464;967
2 anys;373;375;748;130;141;271;503;516;1019
3 anys;439;421;860;129;132;261;568;553;1121
4 anys;470;452;922;144;140;284;614;592;1206
5 anys;500;465;965;161;139;300;661;604;1265
6 anys;541;483;1024;144;128;272;685;611;1296
7 anys;559;512;1071;133;153;286;692;665;1357
8 anys;580;521;1101;126;116;242;706;637;1343
9 anys;620;593;1213;126;122;248;746;715;1461
10 anys;670;659;1329;95;84;179;765;743;1508
11 anys;689;621;1310;100;85;185;789;706;1495
12 anys;687;649;1336;89;91;180;776;740;1516
13 anys;805;724;1529;97;67;164;902;791;1693
14 anys;663;653;1316;97;93;190;760;746;1506
15 anys;658;627;1285;87;88;175;745;715;1460
16 anys;666;632;1298;90;87;177;756;719;1475
17 anys;651;633;1284;98;80;178;749;713;1462
18 anys;584;567;1151;91;77;168;675;644;1319
19 anys;557;578;1135;149;98;247;706;676;1382
20 anys;579;527;1106;144;97;241;723;624;1347
21 anys;586;549;1135;136;103;239;722;652;1374
22 anys;584;480;1064;171;114;285;755;594;1349
23 anys;501;501;1002;175;125;300;676;626;1302
24 anys;514;492;1006;204;125;329;718;617;1335
25 anys;455;473;928;197;144;341;652;617;1269
26 anys;469;485;954;201;164;365;670;649;1319
27 anys;470;485;955;231;170;401;701;655;1356
28 anys;528;479;1007;245;170;415;773;649;1422
29 anys;513;479;992;228;200;428;741;679;1420
30 anys;520;476;996;203;192;395;723;668;1391
31 anys;517;493;1010;242;208;450;759;701;1460
32 anys;525;507;1032;247;211;458;772;718;1490
33 anys;558;566;1124;282;249;531;840;815;1655
34 anys;527;586;1113;265;203;468;792;789;1581
35 anys;608;554;1162;304;227;531;912;781;1693
36 anys;596;566;1162;275;264;539;871;830;1701
37 anys;625;596;1221;246;244;490;871;840;1711
38 anys;627;694;1321;265;250;515;892;944;1836
39 anys;693;726;1419;298;225;523;991;951;1942
40 anys;757;717;1474;327;243;570;1084;960;2044
41 anys;788;828;1616;295;229;524;1083;1057;2140
42 anys;862;838;1700;269;209;478;1131;1047;2178
43 anys;885;898;1783;281;198;479;1166;1096;2262
44 anys;954;923;1877;273;213;486;1227;1136;2363
45 anys;974;923;1897;301;202;503;1275;1125;2400
46 anys;916;957;1873;231;181;412;1147;1138;2285
47 anys;922;944;1866;250;169;419;1172;1113;2285
48 anys;890;886;1776;216;153;369;1106;1039;2145
49 anys;929;890;1819;217;147;364;1146;1037;2183
50 anys;883;883;1766;168;157;325;1051;1040;2091
51 anys;913;850;1763;203;170;373;1116;1020;2136
52 anys;786;805;1591;151;142;293;937;947;1884
53 anys;826;811;1637;144;127;271;970;938;1908
54 anys;837;807;1644;122;98;220;959;905;1864
55 anys;783;843;1626;120;97;217;903;940;1843
56 anys;794;849;1643;133;95;228;927;944;1871
57 anys;806;799;1605;94;102;196;900;901;1801
58 anys;729;758;1487;113;107;220;842;865;1707
59 anys;687;758;1445;83;80;163;770;838;1608
60 anys;683;759;1442;73;66;139;756;825;1581
61 anys;723;749;1472;69;59;128;792;808;1600
62 anys;695;774;1469;58;55;113;753;829;1582
63 anys;682;758;1440;74;60;134;756;818;1574
64 anys;633;703;1336;49;54;103;682;757;1439
65 anys;599;661;1260;55;43;98;654;704;1358
66 anys;557;678;1235;39;25;64;596;703;1299
67 anys;568;699;1267;36;35;71;604;734;1338
68 anys;565;621;1186;29;31;60;594;652;1246
69 anys;565;655;1220;26;25;51;591;680;1271
70 anys;516;616;1132;28;18;46;544;634;1178
71 anys;469;564;1033;23;22;45;492;586;1078
72 anys;514;622;1136;20;10;30;534;632;1166
73 anys;533;618;1151;14;29;43;547;647;1194
74 anys;443;615;1058;13;18;31;456;633;1089
75 anys;382;524;906;10;16;26;392;540;932
76 anys;414;555;969;17;18;35;431;573;1004
77 anys;398;527;925;9;15;24;407;542;949
78 anys;352;489;841;8;14;22;360;503;863
79 anys;308;390;698;9;11;20;317;401;718
80 anys;273;397;670;9;11;20;282;408;690
81 anys;324;472;796;4;12;16;328;484;812
82 anys;183;283;466;3;7;10;186;290;476
83 anys;218;283;501;5;7;12;223;290;513
84 anys;217;322;539;2;6;8;219;328;547
85 anys o més;1165;2464;3629;9;25;34;1174;2489;3663
Total;52370;55341;107711;11581;9664;21245;63951;65005;128956

