﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Fruitós de Bages
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082135&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1150,77;1387,22;832,45;..;..;1221,63
2022;1187,62;1373,57;804,01;..;..;1207,51
2021;1040,01;1203,50;704,23;..;..;1057,44
2020;997,68;1185,49;690,72;..;..;1033,67
2019;978,60;1157,59;663,02;..;..;1008,42
2018;963,25;1110,80;640,60;..;..;972,88
2017;940,65;1076,26;603,13;..;..;937,41
2016;949,38;1050,80;591,78;..;..;919,56
2014;948,08;1012,39;576,17;..;..;887,14
2013;923,53;991,84;567,49;..;..;871,57
2012;879,20;960,80;552,98;..;..;845,29
2011;854,46;932,53;543,77;..;..;823,34

