﻿Population at 1 January. By sex
Manlleu
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:081120&lang=en
;Males;Females;Total
2023;10601;10571;21172
2022;10478;10405;20883
2021;10491;10313;20804
2020;10512;10400;20912
2019;10314;10259;20573
2018;10068;10126;20194
2017;9984;10023;20007
2016;10033;10071;20104
2015;10096;10132;20228
2014;10112;10167;20279
2013;10195;10240;20435
2012;10180;10236;20416
2011;10249;10196;20445
2010;10324;10126;20450
2009;10459;10188;20647
2008;10435;10070;20505
2007;10199;9892;20091
2006;10159;9820;19979
2005;9887;9601;19488
2004;9479;9269;18748
2003;9440;9109;18549
2002;9248;8981;18229
2001;9018;8854;17872
2000;8722;8798;17520
1999;8614;8746;17360
1998;8507;8665;17172

