﻿Matrimonis segons el mes de celebració
Gelida
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:080919&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;0;4;3;3;8;9;0;6;4;3;0;40
2021;5;2;4;1;5;4;4;1;1;4;0;2;33
2020;2;1;0;0;1;2;6;0;5;2;2;1;22
2019;0;1;1;4;7;1;4;0;3;3;3;0;27
2018;1;0;1;6;4;2;6;2;5;5;1;1;34
2017;0;0;3;1;7;4;8;1;2;1;2;3;32
2016;4;2;0;4;6;3;7;0;6;5;5;2;44
2015;1;1;1;1;3;7;11;1;4;2;0;2;34
2014;0;3;2;1;5;3;6;3;3;2;2;2;32
2013;1;1;2;1;3;4;5;4;4;6;1;1;33
2012;2;2;0;5;3;5;6;1;6;5;4;0;39

