﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Galera, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:430635&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;14;12;1;0;0;14
Total primer grau;45;43;43;36;1;46
EGB 1a.etapa;45;43;43;36;1;46
Educació especial;0;0;0;0;0;0
Total segon grau;64;64;64;64;0;64
EGB 2a etapa;29;29;29;29;0;29
FP 1r grau;9;9;9;9;0;9
FP 2n grau;2;2;2;2;0;2
BUP i COU;20;20;20;20;0;20
Altres ensenyaments 2n grau;4;4;4;4;0;4
Total tercer grau;14;14;14;14;0;14
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;10;10;10;10;0;10
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;7;7;7;6;0;7
FP ocupacional;3;3;3;2;0;3
Altres ensenyaments;4;4;4;4;0;4

