﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pinell de Brai, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431068&lang=es
;Espanyola;Estrangera;Total
05/2024;360;50;415
04/2024;360;50;410
03/2024;365;55;420
02/2024;365;50;415
01/2024;355;50;405
12/2023;350;45;390
11/2023;355;55;410
10/2023;355;55;410
09/2023;350;55;405
08/2023;340;45;385
07/2023;350;50;395
06/2023;350;55;400
05/2023;355;60;415
04/2023;355;60;415
03/2023;350;60;410
02/2023;355;60;415
01/2023;360;65;420
12/2022;355;65;420
11/2022;355;60;410
10/2022;350;60;410
09/2022;350;50;400
08/2022;350;45;395
07/2022;355;45;400
06/2022;350;50;400
05/2022;360;50;410
04/2022;365;50;415
03/2022;355;50;405
02/2022;350;45;390
01/2022;350;45;395
12/2021;357;38;395
11/2021;360;43;403
10/2021;366;39;405
09/2021;354;39;393
08/2021;357;41;398
07/2021;361;40;401
06/2021;359;43;402
05/2021;313;18;331
04/2021;352;43;395
03/2021;355;43;398
02/2021;353;42;395
01/2021;351;42;393
12/2020;352;39;391
11/2020;347;43;390
10/2020;349;43;392
09/2020;356;43;399
08/2020;344;32;376
07/2020;342;31;373
06/2020;350;39;389
05/2020;349;45;394
03/2020;345;42;387
12/2019;354;37;391
09/2019;348;37;385
06/2019;360;39;399
03/2019;346;36;382
12/2018;345;32;377
09/2018;359;34;393
06/2018;360;36;396
03/2018;362;32;394
12/2017;343;28;371
09/2017;353;31;384
06/2017;357;33;390
03/2017;342;27;369
12/2016;343;31;374
09/2016;353;31;384
06/2016;367;30;397
03/2016;352;32;384
12/2015;340;30;370
09/2015;341;28;369
06/2015;337;33;370
03/2015;342;28;370
12/2014;323;24;347
09/2014;352;31;383
06/2014;343;34;377
03/2014;337;31;368
12/2013;329;27;356
09/2013;325;27;352
06/2013;341;35;376
03/2013;335;33;368
12/2012;333;34;367
09/2012;358;37;395
06/2012;355;33;388
03/2012;358;31;389

