﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Sallent. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:081918
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;129;132;261;15;24;39;57;54;108;198;207;405
2019;135;153;288;18;15;30;54;51;105;204;216;423
2018;84;102;189;18;18;36;39;27;66;141;150;291
2017;69;75;144;12;12;24;15;24;39;93;114;207
2016;90;90;180;9;9;21;18;24;39;117;126;243
2011-2015;339;357;696;60;54;114;54;54;111;453;468;918
2001-2010;534;519;1053;108;111;216;42;45;87;681;672;1356
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;84;111;198;21;24;45;0;0;0;105;135;243
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;366;354;720;0;0;0;0;0;0;366;351;720
No hi consta;687;765;1452;192;249;441;12;6;21;891;1023;1914
Total;2514;2658;5175;447;516;963;288;285;576;3249;3462;6714

