﻿Localització de l'ocupació per professions (CCO-94)
Jorba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:081038&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;3;3;6
Tècnics i professionals científics i intel·lectuals;9;33;42
Tècnics i professionals de suport;6;11;17
Empleats administratius;8;11;19
Treballadors de serveis i venedors de comerç;12;14;26
Treballadors qualificats en act. agràries i pesqueres;12;6;18
Artesans i treballadors qualificats de les indústries i la construcció;14;36;50
Operadors d'instal·lacions i maquinària, i muntadors;7;45;52
Treballadors no qualificats;7;16;23
Forces armades;0;0;0
Total;78;175;253

