﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Celrà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:170499
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;265;996;772;1300;3333
Homes;125;552;406;568;1651
Dones;140;444;366;732;1682
Estranger;306;365;231;114;1016
Homes;147;210;110;43;510
Dones;159;155;121;71;506
Total;571;1361;1003;1414;4349
Homes;272;762;516;611;2161
Dones;299;599;487;803;2188

