﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Esplugues de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:080771&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;27;3;30
Industrias extractives;3;0;3
Industrias manufactureras;1332;639;1971
Suministro de energía eléctrica, gas, vapor y aire acondicionado;18;6;27
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;99;30;132
Construcción;885;153;1035
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1734;1620;3351
Transporte y almacenamiento;981;225;1206
Hostelería;624;615;1239
Información y comunicaciones;690;309;996
Actividades financieras y de seguros;201;243;444
Actividades inmobiliarias;105;132;240
Actividades profesionales, científicas y técnicas;699;774;1476
Actividades administrativas y servicios auxiliares;651;900;1551
Administración pública, defensa y SS obligatoria;321;468;786
Educación;342;852;1191
Actividades sanitarias y de servicios sociales;399;1440;1836
Actividades artísticas, recreativas y de entretenimiento;219;189;405
Otros servicios;174;342;516
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";69;546;615
Organismos extraterritoriales;3;3;3
No consta;0;0;0
Total;9570;9486;19056

