﻿Distribució de la superfície agrícola utilitzada (SAU)
Godall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430688&lang=en
;2020
    SAU;
 explot.;140
 ha;1684
     Terres llaurades;
 total;
 explot.;140
 ha;1684
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;3
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;20
 ha;117
 guarets (inclou terres sembrades per a adob en verd);
 explot.;32
 ha;67
 conreus llenyosos permanents a l'aire lliure;
 explot.;138
 ha;1497
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

