﻿Population aged 15 and over. By level of education attained, nationality and sex
Bruc, el. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080253&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;141;482;426;715;1764
Males;69;254;260;356;939
Females;72;228;166;359;825
Foreigner;16;18;29;44;107
Males;4;10;15;21;50
Females;12;8;14;23;57
Total;157;500;455;759;1871
Males;73;264;275;377;989
Females;84;236;180;382;882

