﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Vallès Occidental. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=com:40
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;290;35;135;55;520
B Indústries extractives;90;20;0;0;110
C Indústries manufactureres;59390;3240;260;630;63520
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;350;10;0;0;360
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3695;260;15;20;3990
F Construcció;17600;1620;170;110;19500
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";49765;12760;485;725;63735
H Transport i emmagatzematge;14455;2110;345;65;16970
I Hostaleria;8390;8200;1105;75;17775
J Informació i comunicacions;14070;1110;40;185;15400
K Activitats financeres i d'assegurances;7420;375;0;85;7880
L Activitats immobiliàries;2405;460;5;45;2915
M Activitats professionals, científiques i tècniques;20805;3030;260;755;24850
N Activitats administratives i serveis auxiliars;20605;11075;2710;135;34520
O Administració pública, Defensa i Seguretat Social obligatòria;7420;860;10;11320;19610
P Educació;14045;6175;270;4190;24680
Q Activitats sanitàries i de serveis socials;24445;11010;140;3545;39135
R Activitats artístiques, recreatives i d'entreteniment;2745;2845;440;60;6095
S Altres serveis;5220;2125;155;140;7645
T Activitats llars;2080;6605;15;0;8705
U Organismes extraterritorials;30;5;0;0;35
Total;275315;73930;6565;22135;377950

