﻿Migracions. Totals segons diferents fonts
Arres. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:250313&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;4;4
 emigracions;7;7
 saldo migratori;-3;-3
 amb la resta d'Espanya;;
 immigracions;0;0
 emigracions;2;2
 saldo migratori;-2;-2
       Migracions externes;;
 immigracions;0;0
 emigracions;0;0
 saldo migratori;0;0
          saldo migratori total;-5;-5

