﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Llers
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170932
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1383,50;1385,52;900,89;..;..;1251,64
2022;1347,72;1414,38;930,23;..;..;1273,27
2021;1073,66;1251,14;794,60;..;..;1094,35
2020;1005,35;1205,33;784,72;..;..;1049,59
2019;1120,67;1148,50;770,81;..;..;1015,01
2018;1168,38;1136,45;733,40;..;..;1001,45
2017;1008,25;1130,52;705,22;..;..;993,84
2016;899,43;1095,36;689,03;..;..;959,69
2014;1298,63;1069,51;672,02;..;..;959,06
2013;1230,78;1067,77;672,05;..;..;964,58
2012;1228,83;1070,56;659,29;..;..;961,12
2011;1216,65;1071,31;621,24;..;..;958,19

