﻿Conreus llenyosos: fruiters de clima temperat
Alcover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:430056&lang=en
;1999;1989
     Total;;
 explot.;28;6
 ha;5;7
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;28;6
 ha;5;7
     Pomera;;
 total;;
 explot.;18;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;18;1
 ha;1;0
       Perera;;
 total;;
 explot.;10;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;10;0
 ha;1;0
         Presseguer;;
 total;;
 explot.;17;4
 ha;1;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;17;4
 ha;1;6
           Cirerer i guinder;;
 total;;
 explot.;11;3
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;11;3
 ha;1;1
             Prunera;;
 total;;
 explot.;5;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;3;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;0;0
                 Altres;;
 total;;
 explot.;9;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;0
 ha;0;0

