﻿Població a 1 de gener. Per sexe i edat en grans grups
Canovelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080410
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1515;5891;1226;1381;5255;1493;2896;11146;2719
2021;1567;5982;1204;1405;5247;1467;2972;11229;2671
2020;1584;5918;1191;1438;5272;1426;3022;11190;2617
2019;1560;5874;1179;1455;5178;1383;3015;11052;2562
2018;1576;5727;1155;1435;5095;1329;3011;10822;2484
2017;1589;5608;1129;1458;5053;1308;3047;10661;2437
2016;1545;5625;1080;1436;4990;1261;2981;10615;2341
2015;1541;5610;1054;1452;5039;1210;2993;10649;2264
2014;1558;5705;1014;1455;5056;1166;3013;10761;2180
2013;1554;5786;960;1452;5116;1141;3006;10902;2101
2012;1568;5892;921;1412;5178;1119;2980;11070;2040
2011;1508;5831;894;1383;5120;1115;2891;10951;2009
2010;1470;6069;863;1362;5235;1077;2832;11304;1940
2009;1379;6204;859;1297;5225;1059;2676;11429;1918
2008;1317;6235;851;1216;5173;1024;2533;11408;1875
2007;1318;6144;839;1189;5194;1020;2507;11338;1859
2006;1187;5895;795;1113;5002;1020;2300;10897;1815
2005;1139;5762;774;1070;4919;1004;2209;10681;1778
2004;1087;5332;791;1012;4770;1009;2099;10102;1800
2003;1042;5205;787;990;4691;986;2032;9896;1773
2002;1013;5052;778;957;4617;958;1970;9669;1736
2001;994;4915;743;968;4558;940;1962;9473;1683
2000;970;4863;733;963;4557;930;1933;9420;1663

