﻿Hogares. Por número y tipo de núcleo
Cantallops
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170412&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;31;31;28
Sin núcleo. Con 2 personas o más;4;1;2
Con un núcleo. Parejas sin hijos. Sin otras personas;20;18;19
Con un núcleo. Parejas sin hijos. Con otras personas;5;1;2
Con un núcleo. Parejas con hijos. Sin otras personas;26;29;26
Con un núcleo. Parejas con hijos. Con otras personas;5;6;10
Con un núcleo. Madres con hijos. Sin otras personas;5;5;5
Con un núcleo. Madres con hijos. Con otras personas;2;0;0
Con un núcleo. Padres con hijos. Sin otras personas;1;1;2
Con un núcleo. Padres con hijos. Con otras personas;0;1;0
Con dos núcleos o más. Sin otras personas;2;4;2
Con dos núcleos o más. Con otras personas;2;3;3
Total;103;100;99

