﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Pallaresos, els. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:431009&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;57;39;96
De 1900 a 1920;0;0;0
De 1921 a 1940;0;0;3
De 1941 a 1950;3;3;3
De 1951 a 1960;12;6;12
De 1961 a 1970;33;9;42
De 1971 a 1980;132;42;177
De 1981 a 1990;84;33;120
De 1991 a 2000;615;84;699
De 2001 a 2010;642;63;705
De 2011 a 2020;39;30;69
No consta;3;0;6
Total;1623;309;1932

