﻿Parcel·lació
Planoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171349&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;7;12;14
 superfície total;2254;1839;1798
 nombre parcel·les;68;35;118
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;1;1
 superfície total;138;5;2
 nombre parcel·les;1;1;1
 2 a 3 parcel·les;;;
  explot.;0;6;1
 superfície total;0;1445;1155
 nombre parcel·les;0;13;2
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;5;4
 superfície total;0;389;326
 nombre parcel·les;0;21;18
 6 a 14 parcel·les;;;
  explot.;5;0;5
 superfície total;1734;0;201
 nombre parcel·les;52;0;40
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;3
 superfície total;382;0;114
 nombre parcel·les;15;0;57
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

