﻿Titulars persona física per edat i sexe
Sant Pere de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082331
;1999;1989
   Totes les edats;;
 titulars;;
 total;49;92
 homes;36;75
 dones;13;17
 titulars caps explotació;;
 total;46;92
 homes;34;75
 dones;12;17
     Menys de 25 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;4
 dones;0;1
 titulars caps explotació;;
      homes;2;4
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;7;7
 dones;0;0
 titulars caps explotació;;
      homes;7;7
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;6
 dones;2;3
 titulars caps explotació;;
      homes;6;6
    dones;2;3
                 De 50 a 54 anys;;
 titulars;;
  homes;1;9
 dones;2;1
 titulars caps explotació;;
      homes;1;9
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;6;12
 dones;5;1
 titulars caps explotació;;
      homes;6;12
    dones;5;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;14
 dones;2;4
 titulars caps explotació;;
      homes;2;14
    dones;2;4
                       De 65 anys i més;;
 titulars;;
  homes;8;16
 dones;2;7
 titulars caps explotació;;
      homes;6;16
    dones;1;7

