﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Vicenç de Torelló
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082652
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;11;14;85;89;137;137
2022;13;18;92;90;133;130
2021;16;88;66;88;134;80
2020;20;97;56;95;132;71
2019;24;98;66;83;136;61
2018;22;103;74;81;124;52
2017;24;112;74;86;117;46
2016;28;113;74;89;119;40
2014;28;127;84;88;112;37
2013;29;136;84;96;107;33
2012;28;150;86;87;104;27
2011;26;159;90;92;101;24

