﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fogars de Montclús
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080811
;Espanyola;Estrangera;Total
05/2024;235;10;245
04/2024;235;10;245
03/2024;235;10;245
02/2024;230;10;240
01/2024;225;10;235
12/2023;225;10;235
11/2023;230;10;240
10/2023;225;10;235
09/2023;230;10;240
08/2023;220;10;230
07/2023;225;10;230
06/2023;225;10;235
05/2023;220;10;230
04/2023;220;10;230
03/2023;215;10;225
02/2023;205;10;215
01/2023;205;10;215
12/2022;210;10;220
11/2022;210;5;220
10/2022;215;10;220
09/2022;205;5;215
08/2022;215;10;220
07/2022;215;5;225
06/2022;215;5;220
05/2022;210;5;220
04/2022;210;5;215
03/2022;210;5;215
02/2022;215;5;220
01/2022;215;5;225
12/2021;222;7;229
11/2021;226;7;233
10/2021;226;8;234
09/2021;223;8;231
08/2021;211;8;219
07/2021;214;8;222
06/2021;212;7;219
05/2021;210;8;218
04/2021;210;8;218
03/2021;207;8;215
02/2021;196;7;203
01/2021;198;7;205
12/2020;198;7;205
11/2020;197;7;204
10/2020;195;5;200
09/2020;197;5;202
08/2020;182;6;188
07/2020;181;7;188
06/2020;190;7;197
05/2020;190;8;198
03/2020;190;8;198
12/2019;199;8;207
09/2019;198;8;206
06/2019;198;8;206
03/2019;196;8;204
12/2018;193;7;200
09/2018;199;7;206
06/2018;191;7;198
03/2018;187;8;195
12/2017;182;7;189
09/2017;180;8;188
06/2017;186;8;194
03/2017;182;7;189
12/2016;177;9;186
09/2016;176;9;185
06/2016;179;10;189
03/2016;178;10;188
12/2015;168;10;178
09/2015;174;8;182
06/2015;179;9;188
03/2015;179;8;187
12/2014;179;7;186
09/2014;180;7;187
06/2014;182;9;191
03/2014;180;7;187
12/2013;182;7;189
09/2013;175;7;182
06/2013;183;7;190
03/2013;175;6;181
12/2012;175;6;181
09/2012;..;..;175
06/2012;..;..;176
03/2012;..;..;176

