﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Malgrat de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:081108&lang=es
;2001;1996;1991
Agricultura i ramaderia;217;252;172
Pesca;12;6;12
Indústries extractives;0;0;1
Indústries manufactureres;1489;1465;1528
Electricitat gas i aigua;18;20;13
Construcció;918;397;439
Comerç i reparació;1125;624;637
Hostaleria;776;848;386
Transport i comunicacions;291;181;141
Mediació financera;103;79;63
Immob. lloguers i serveis empr.;334;247;154
Adm. pública, defensa i SS;270;173;96
Educació;229;170;129
Sanitat i serveis socials;250;110;64
Altres serveis;215;174;93
Personal domèstic;48;5;31
Organismes extraterrit.;1;0;0
Total;6296;4751;3959

