﻿Población ocupada. Por grandes grupos de ocupación
Celrà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:170499&lang=es
;2021
Directores y gerentes;81
Profesionales científicos e intelectuales;456
Técnicos y profesionales de apoyo;327
Empleados oficina, contables y administrativos;273
Trabajadores restauración, personales y vendedores;405
Trabajadores act. agrícolas, ganaderas y pesqueras;21
Artesanos, trabajadores indústrias y construcción;459
Operadores instalaciones y maquinaria, y montadores;216
Ocupaciones elementales;390
Ocupaciones militares;..
No consta;72
Total;2694

