﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=com:25&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;983;497;164;1791;3041;5798
Actius;779;335;103;1150;1824;3676
Ocupats;675;283;90;953;1405;2956
Aturats;104;52;..;197;418;721
Inactius;204;162;61;641;1218;2122
Dones;1147;611;230;4068;1287;5695
Actives;853;453;127;2452;519;3149
Ocupades;653;360;93;1932;391;2446
Aturades;200;93;34;520;128;703
Inactives;294;158;104;1616;767;2546
Total;2130;1108;394;5859;4328;11493
Actius;1631;788;229;3602;2343;6825
Ocupats;1328;643;183;2885;1796;5401
Aturats;304;146;46;717;546;1424
Inactius;499;319;165;2257;1985;4668

