﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Camarasa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:250621&lang=es
;1999;1989
     Total;;
 explot.;192;195
 UDE;3049;2055
     UDE;;
 <1;;
 explot.;27;48
 UDE;16;25
 1 a <2;;
 explot.;32;21
 UDE;46;32
 2 a <4;;
 explot.;37;21
 UDE;110;62
 4 a <6;;
 explot.;16;16
 UDE;77;80
 6 a <8;;
 explot.;11;15
 UDE;75;104
 8 a <12;;
 explot.;7;18
 UDE;73;176
 12 a <16;;
 explot.;10;8
 UDE;137;108
 16 a <40;;
 explot.;26;40
 UDE;683;957
 40 a <60;;
 explot.;13;5
 UDE;602;256
 60 a <100;;
 explot.;11;2
 UDE;832;137
 >=100;;
 explot.;2;1
 UDE;398;119

