﻿Saldos migratoris interns. Municipis
Palau-saverdera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:171208&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;30;-4;2;-6;22
2021;-2;-8;0;-6;-16
2020;-2;8;9;6;21
2019;-3;4;-3;-6;-8
2018;23;3;16;-6;36
2017;-11;5;2;0;-4
2016;-3;-1;11;-2;5
2015;-11;-7;0;2;-16
2014;22;1;11;6;40
2013;30;0;-4;-10;16
2012;-4;-6;2;1;-7
2011;14;-3;-9;0;2
2010;52;4;1;3;60
2009;29;5;3;-7;30
2008;-6;0;4;0;-2
2007;45;1;13;5;64
2006;46;-8;12;2;52
2005;12;-1;7;1;19
2004;12;0;12;1;25
2003;9;3;6;2;20
2002;59;-3;11;4;71
2001;-11;6;9;-1;3
2000;-16;-3;7;1;-11
1999;-17;-1;-4;-1;-23
1998;53;0;12;-1;64
1997;7;5;9;0;21
1995;1;0;-4;4;1
1994;9;0;5;-2;12
1993;15;9;13;-1;36
1992;-1;-2;2;-3;-4
1990;-3;-4;-1;6;-2
1989;0;0;-4;0;-4
1988;-16;0;-1;0;-17

