﻿Població. Per sexe, edat quinquennal i estat civil
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171959&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;16;30;0;0;0;0;0;0;0;0;0;0;0;0;14;16;30
De 15 a 19 anys;5;8;13;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13
De 20 a 24 anys;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20
De 25 a 29 anys;14;6;20;1;3;4;0;0;0;0;0;0;0;0;0;15;9;24
De 30 a 34 anys;5;6;11;3;4;7;0;1;1;0;1;1;0;0;0;8;12;20
De 35 a 39 anys;2;0;2;8;6;14;0;0;0;1;0;1;1;0;1;12;6;18
De 40 a 44 anys;7;3;10;8;6;14;0;1;1;0;1;1;0;0;0;15;11;26
De 45 a 49 anys;4;2;6;8;10;18;0;0;0;1;1;2;1;0;1;14;13;27
De 50 a 54 anys;2;0;2;8;8;16;0;0;0;1;0;1;1;0;1;12;8;20
De 55 a 59 anys;0;1;1;4;7;11;0;0;0;2;1;3;0;0;0;6;9;15
De 60 a 64 anys;3;0;3;6;8;14;1;0;1;1;1;2;0;0;0;11;9;20
De 65 a 69 anys;3;0;3;11;8;19;4;3;7;1;0;1;0;0;0;19;11;30
De 70 a 74 anys;1;1;2;5;3;8;2;3;5;0;0;0;0;0;0;8;7;15
De 75 a 79 anys;2;0;2;9;9;18;1;4;5;0;0;0;0;0;0;12;13;25
De 80 a 84 anys;0;0;0;2;4;6;0;5;5;0;0;0;0;0;0;2;9;11
De 85 anys i més;0;0;0;4;0;4;1;4;5;0;0;0;0;0;0;5;4;9
Total;74;51;125;77;76;153;9;21;30;7;5;12;3;0;3;170;153;323

