﻿Población. Por año de llegada a España, sexo y nacionalidad
Ràpita, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:431362&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;9;75;72;147;81;72;156
2019;9;9;18;102;87;189;111;96;210
2018;9;9;18;60;51;111;69;60;129
2017;6;9;18;60;63;123;69;69;135
2016;9;12;21;51;30;81;57;42;102
2011-2015;33;36;69;114;123;237;147;159;306
2001-2010;141;165;303;549;558;1107;690;723;1413
1991-2000;69;54;123;78;75;153;144;132;276
1981-1990;21;21;42;9;12;21;30;33;63
Antes de 1981;30;36;66;6;6;15;36;45;78
Siempre ha vivido;5775;6069;11844;144;132;273;5922;6198;12117
Total;6105;6423;12528;1248;1212;2460;7353;7635;14985

