﻿Població. Per sexe i estat civil
Alfés
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:250143&lang=es
;2001;1996;1991
Solters;;;
homes;73;75;69
dones;38;37;42
total;111;112;111
Casats;;;
homes;88;100;101
dones;82;95;96
total;170;195;197
Vidus;;;
homes;8;6;4
dones;28;26;22
total;36;32;26
Separats;;;
homes;5;1;1
dones;5;2;1
total;10;3;2
Divorciats;;;
homes;0;2;0
dones;1;1;1
total;1;3;1
Total;;;
homes;174;184;175
dones;154;161;162
total;328;345;337

