﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Baix Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=com:11&lang=en
;2009
      Total;
 explot.;613
 jornades;223943
 UTA;905
     Mà d'obra familiar;
 total;
  explot.;552
 nombre persones;1251
  jornades;145501
  UTA;570
 titular;
 nombre persones;552
  jornades;84696
  UTA;304
 altres familiars;
  explot.;519
 nombre persones;699
  jornades;60805
  UTA;266
       Mà d'obra assalariada;
 total;
  explot.;171
  jornades;76630
  UTA;328
 fixa;
  explot.;145
 nombre persones;341
  jornades;63908
  UTA;272
 eventual;
  explot.;58
  jornades;12722
  UTA;56
            Mà d'obra no ocupada directament pel titular;
 explot.;39
 jornades;1812
 UTA;8

