﻿Population at 1 January. By sex and five-year age group
Vinebre. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:431779&lang=en
;Males;Females;Total
From 0 to 4 years;11;8;19
From 5 to 9 years;15;7;22
From 10 to 14 years;11;5;16
From 15 to 19 years;12;12;24
From 20 to 24 years;7;10;17
From 25 to 29 years;11;11;22
From 30 to 34 years;7;9;16
From 35 to 39 years;17;12;29
From 40 to 44 years;17;20;37
From 45 to 49 years;9;9;18
From 50 to 54 years;14;14;28
From 55 to 59 years;15;12;27
From 60 to 64 years;17;12;29
From 65 to 69 years;18;13;31
From 70 to 74 years;14;14;28
From 75 to 79 years;7;7;14
From 80 to 84 years;7;8;15
From 85 to 89 years;5;9;14
From 90 to 94 years;0;1;1
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;214;193;407

