﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Canonja, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:439076&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);122;31;13;2;168
12/2023 (p);120;31;12;2;165
09/2023 (p);116;30;13;1;160
06/2023 (p);110;34;10;3;157
03/2023 (p);109;33;10;3;155
12/2022 (p);111;29;10;3;153
09/2022 (p);111;26;12;3;152
06/2022 (p);103;29;11;3;146
03/2022 (p);110;29;10;2;151
12/2021 (p);110;29;9;2;150
09/2021 (p);106;28;10;2;146
06/2021 (p);107;28;10;2;147
03/2021 (p);113;26;7;2;148
12/2020 (p);109;26;7;2;144

