﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova i la Geltrú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:083073&lang=en
;2009
      Total;
 explot.;69
 jornades;22149
 UTA;87
     Mà d'obra familiar;
 total;
  explot.;59
 nombre persones;130
  jornades;14628
  UTA;55
 titular;
 nombre persones;59
  jornades;8649
  UTA;30
 altres familiars;
  explot.;49
 nombre persones;71
  jornades;5979
  UTA;25
       Mà d'obra assalariada;
 total;
  explot.;28
  jornades;7209
  UTA;30
 fixa;
  explot.;21
 nombre persones;40
  jornades;6222
  UTA;26
 eventual;
  explot.;12
  jornades;987
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;312
 UTA;1

