﻿Població. Per professions, estat civil i sexe
Catalunya. 1940
Font: Idescat, a partir dels censos de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=shd&n=11365&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Total
Pesca;2495;14;2509;5497;26;5523;424;8;432;8464
Forestal i agrícola;108431;4086;112517;174034;1431;175465;23464;269;23733;311715
Mines i pedreres;2888;6;2894;3875;5;3880;292;0;292;7066
Indústries alimentàries;8849;1191;10040;13246;689;13935;1064;265;1329;25304
Indústries químiques;5028;3291;8319;9862;1425;11287;552;408;960;20566
Arts gràfiques;3636;1216;4852;4613;410;5023;251;106;357;10232
Indústries tèxtils;18131;54417;72548;31891;46004;77895;2143;9931;12074;162517
Confeccions;3693;19902;23595;4811;5362;10173;383;2252;2635;36403
Cuirs i pells;4019;1801;5820;7635;602;8237;612;232;844;14901
Indústries de la fusta;11525;793;12318;16819;760;17579;1151;192;1343;31240
Metal·lúrgia;2634;38;2672;4589;16;4605;208;7;215;7492
Treball dels metalls;23879;1209;25088;29063;418;29481;1549;136;1685;56254
Treball dels metalls fins;434;109;543;564;29;593;31;6;37;1173
Construcció;20411;229;20640;39413;124;39537;2584;55;2639;62816
Indústries diverses;31567;6923;38490;48430;3949;52379;4707;1433;6140;97009
Transports;9521;678;10199;29758;404;30162;1472;148;1620;41981
Comerç;38046;17627;55673;69649;9769;79418;5096;4315;9411;144502
Servei domèstic;2366;38970;41336;4368;6687;11055;625;5965;6590;58981
Forces públiques;35425;0;35425;9527;0;9527;254;0;254;45206
Administració pública;2511;639;3150;9206;293;9499;730;132;862;13511
Culte i clergat;4740;8443;13183;53;5;58;7;6;13;13254
Professions liberals;15140;8902;24042;22140;2842;24982;1470;870;2340;51364
Rendistes;1565;1485;3050;12778;1001;13779;4385;3076;7461;24290
Escolars;239830;221820;461650;62;7;69;2;0;2;461721
Improductius;19675;7769;27444;28479;3793;32272;7044;3780;10824;70540
Membre de la família;92003;340235;432238;0;513149;513149;0;163659;163659;1109046
Professió desconeguda;1512;0;1512;1507;0;1507;407;0;407;3426
Total;709954;741793;1451747;581869;599200;1181069;60907;197251;258158;2890974

