﻿Population. By year of arrival in the housing and sex
Tarragona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:431482&lang=en
;Males;Females;Total
2020;5613;5514;11130
2019;6417;6015;12435
2018;4197;4095;8289
2017;3345;3417;6762
2016;2763;2706;5466
2011-2015;8430;8865;17292
2001_2010;14121;14802;28920
Before 2001 or has always lived in the home before 2001;2667;2967;5631
He was born in the municipality and he has always lived in the house after 2001;7461;7038;14499
Not available;11532;14190;25722
Total;66537;69612;136149

