﻿Migracions. Totals segons diferents fonts
Tona. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:082830
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;312;311
 emigracions;326;323
 saldo migratori;-14;-12
 amb la resta d'Espanya;;
 immigracions;20;18
 emigracions;32;32
 saldo migratori;-12;-14
       Migracions externes;;
 immigracions;81;101
 emigracions;42;50
 saldo migratori;39;51
          saldo migratori total;13;25

