﻿Viviendas principales. Por tipo de edificio y año de construcción
Aran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=com:39&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;150;24;36;3;0;210
De 1900 a 1920;39;6;3;0;0;48
De 1921 a 1940;123;12;12;0;3;156
De 1941 a 1950;105;9;12;3;9;135
De 1951 a 1960;150;12;72;3;0;237
De 1961 a 1970;105;18;159;6;0;285
De 1971 a 1980;174;18;846;0;3;1038
De 1981 a 1990;93;21;297;0;0;417
De 1991 a 2000;138;18;531;0;3;693
De 2001 a 2010;105;63;729;0;0;897
De 2011 a 2020;9;3;45;0;0;57
No consta;33;9;3;102;18;162
Total;1218;216;2745;117;33;4326

