﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Pla d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=com:27&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;2734;73;360;528;2239;895;1559;428;379;1267;10462
Catalunya;2549;65;285;455;1844;720;1352;332;345;1075;9022
Barcelona;44;1;19;22;89;32;73;20;14;54;368
Girona;6;0;2;7;14;5;11;1;1;9;56
Lleida;2487;64;261;421;1730;678;1251;304;328;1002;8526
Tarragona;12;0;3;5;11;5;17;7;2;10;72
Resta de l'Estat;170;7;73;71;382;167;193;94;34;180;1371
Andalusia;87;0;51;39;224;104;117;52;12;83;769
Aragó;26;4;7;9;55;13;28;10;14;42;208
Astúries;1;0;0;0;5;2;1;0;0;1;10
Balears;1;0;0;0;1;0;0;0;0;0;2
Canàries;1;0;0;0;0;0;0;0;0;1;2
Cantàbria;11;0;1;2;7;5;2;4;0;4;36
Catella-la Manxa;21;1;5;3;17;21;14;3;0;5;90
Catella i Lleó;6;0;2;4;18;8;12;9;2;17;78
Comunitat Valenciana;2;2;0;0;7;3;5;2;0;3;24
Extremadura;7;0;2;8;20;2;3;4;0;5;51
Galícia;1;0;2;3;5;4;2;0;1;2;20
Madrid;0;0;2;1;4;0;4;5;3;6;25
Múrcia;3;0;0;1;7;1;1;2;1;4;20
Navarra;1;0;0;0;3;0;0;1;0;4;9
País Basc;0;0;1;1;8;3;2;0;0;0;15
La Rioja;1;0;0;0;1;1;1;1;0;0;5
Ceuta / Melilla;1;0;0;0;0;0;1;1;1;3;7
Estranger;15;1;2;2;13;8;14;2;0;12;69

