﻿Nascuts vius segons l'edat i l'estat civil de la mare
Barcelonès. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=41&geo=com:13&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;2;4;0;6
De 16 anys;3;11;0;14
De 17 anys;1;23;0;24
De 18 anys;6;45;0;51
De 19 anys;12;89;1;102
De 20 anys;25;112;0;137
De 21 anys;41;147;1;189
De 22 anys;58;157;0;215
De 23 anys;112;194;1;307
De 24 anys;132;225;2;359
De 25 anys;182;210;1;393
De 26 anys;186;281;3;470
De 27 anys;258;281;1;540
De 28 anys;346;324;3;673
De 29 anys;368;334;0;702
De 30 anys;450;376;1;827
De 31 anys;539;452;3;994
De 32 anys;623;489;3;1115
De 33 anys;646;514;1;1161
De 34 anys;716;528;5;1249
De 35 anys;651;544;3;1198
De 36 anys;571;535;5;1111
De 37 anys;515;468;5;988
De 38 anys;436;388;6;830
De 39 anys;387;387;0;774
De 40 anys;252;311;0;563
De 41 anys;195;243;5;443
De 42 anys;147;186;1;334
De 43 anys;90;120;1;211
De 44 anys;53;63;0;116
De 45 anys;39;58;0;97
De 46 anys;27;32;0;59
De 47 anys;19;23;1;43
De 48 anys;8;15;0;23
De 49 anys;3;9;0;12
De 50 anys i més;7;13;0;20
No hi consta;3;4;0;7
Total;8109;8196;53;16358

