﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Pla de l'Estany. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&geo=com:28&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;9;42;213;186;201;72;0;186;405;15;54;39;18;12132;13575
De 15 a 19 años;9;30;216;183;174;0;0;81;114;3;0;0;15;180;1008
De 20 a 24 años;0;6;0;3;18;9;0;60;186;9;12;0;0;588;897
De 25 a 29 años;0;3;0;0;3;15;0;18;36;0;18;18;0;822;933
De 30 a 34 años;0;0;0;0;3;6;0;12;24;0;3;9;0;810;864
De 35 a 39 años;0;0;0;0;6;6;0;3;9;0;6;3;0;1035;1065
De 40 a 44 años;0;0;0;0;3;6;0;6;9;0;9;6;0;1332;1368
De 45 a 49 años;0;0;0;0;0;12;0;3;12;0;3;3;3;1308;1344
De 50 a 54 años;0;0;0;0;0;6;0;3;6;0;0;3;0;1143;1161
De 55 a 59 años;0;0;0;0;0;3;0;0;3;0;0;3;0;1158;1167
De 60 a 64 años;0;0;0;0;0;6;0;0;3;0;0;0;0;1014;1023
65 años o más;0;0;0;0;0;3;0;0;3;0;0;0;0;2745;2748
Mujeres;3;42;201;249;159;117;0;180;510;42;99;30;24;12252;13908
De 15 a 19 años;3;21;201;246;123;3;0;63;144;18;0;0;18;108;945
De 20 a 24 años;3;3;0;3;12;15;0;57;237;21;27;3;0;462;849
De 25 a 29 años;0;3;0;0;6;18;0;18;51;0;27;9;0;696;828
De 30 a 34 años;0;3;0;0;6;12;0;12;27;0;15;9;0;849;927
De 35 a 39 años;0;3;0;0;3;9;0;15;12;0;12;6;0;1005;1074
De 40 a 44 años;0;0;0;0;3;15;0;9;18;0;9;3;0;1266;1326
De 45 a 49 años;0;0;0;0;3;12;0;3;9;0;6;0;0;1260;1293
De 50 a 54 años;0;0;0;0;6;12;0;0;6;0;0;0;0;1140;1167
De 55 a 59 años;0;0;0;0;3;9;0;3;3;0;0;0;0;1095;1110
De 60 a 64 años;0;0;0;0;0;3;0;0;0;0;0;0;0;990;999
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;3387;3387
Total;15;84;417;435;360;192;0;366;912;57;150;69;42;24384;27480
De 15 a 19 años;12;51;417;429;294;3;0;144;258;21;0;0;36;288;1953
De 20 a 24 años;3;12;0;3;30;24;0;117;423;33;42;6;3;1050;1743
De 25 a 29 años;0;6;0;0;6;33;0;33;87;3;42;27;0;1515;1758
De 30 a 34 años;0;3;0;0;6;18;0;24;51;0;18;15;0;1659;1791
De 35 a 39 años;0;6;0;0;9;15;0;21;24;0;15;9;0;2040;2139
De 40 a 44 años;0;3;0;0;6;21;0;12;27;0;18;9;0;2598;2697
De 45 a 49 años;0;0;0;0;3;24;0;9;21;0;9;3;0;2565;2637
De 50 a 54 años;0;0;0;0;6;21;0;6;9;0;0;3;0;2280;2325
De 55 a 59 años;0;0;0;0;0;15;3;0;6;0;0;3;0;2250;2277
De 60 a 64 años;0;0;0;0;0;9;0;0;6;0;0;0;0;2004;2019
65 años o más;0;0;0;0;0;6;0;0;0;0;0;0;0;6129;6138

