﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082665&lang=en
;Homes;Dones;Total
06/2024 (p);13725;13035;26760
05/2024;13615;13180;26795
04/2024;13595;13135;26730
03/2024;13580;13075;26655
02/2024;13505;13040;26540
01/2024;13385;12960;26345
12/2023;13445;13035;26480
11/2023;13555;13135;26690
10/2023;13445;12975;26420
09/2023;13425;12865;26290
08/2023;13170;12265;25435
07/2023;13300;12435;25735
06/2023;13450;12640;26090
05/2023;13400;12905;26310
04/2023;13430;12965;26400
03/2023;13345;12880;26220
02/2023;13315;12845;26160
01/2023;13270;12775;26045
12/2022;13270;12850;26120
11/2022;13325;12855;26175
10/2022;13275;12740;26015
09/2022;13175;12595;25775
08/2022;13015;12115;25130
07/2022;13310;12450;25765
06/2022;13245;12455;25700
05/2022;13240;12690;25930
04/2022;13200;12695;25895
03/2022;13125;12635;25765
02/2022;13000;12595;25595
01/2022;12960;12510;25465
12/2021;13033;12547;25580
11/2021;13128;12658;25786
10/2021;13066;12581;25647
09/2021;12888;12319;25207
08/2021;12771;11843;24614
07/2021;13037;12146;25183
06/2021;12981;12215;25196
05/2021;12921;12367;25288
04/2021;12804;12296;25100
03/2021;12687;12158;24845
02/2021;12774;12260;25034
01/2021;12713;12229;24942
12/2020;12735;12283;25018
11/2020;12826;12307;25133
10/2020;12819;12266;25085
09/2020;12691;12070;24761
08/2020;12572;11572;24144
07/2020;12663;11638;24301
06/2020;12648;11769;24417
05/2020;12615;12075;24690
03/2020;12687;12201;24888
12/2019;13065;12530;25595
09/2019;13056;12349;25405
06/2019;13301;12306;25607
03/2019;13185;12458;25643
12/2018;13070;12392;25462
09/2018;13146;12237;25383
06/2018;13325;12109;25434
03/2018;13106;12152;25258
12/2017;13023;12149;25172
09/2017;13083;12068;25151
06/2017;13002;11704;24706
03/2017;12836;11856;24692
12/2016;12607;11841;24448
09/2016;12470;11522;23992
06/2016;12542;11408;23950
03/2016;12376;11511;23887
12/2015;12377;11511;23888
09/2015;12170;11218;23388
06/2015;12252;11166;23418
03/2015;12068;11244;23312
12/2014;12073;11216;23289
09/2014;11926;10917;22843
06/2014;12013;10831;22844
03/2014;11839;10867;22706
12/2013;11768;10856;22624
09/2013;11776;10678;22454
06/2013;11855;10643;22498
03/2013;11756;10796;22552
12/2012;11898;10868;22766
09/2012;12000;10977;22977
06/2012;12275;10974;23249
03/2012;12330;11158;23488

