﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Terra Alta
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=com:37&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);760;1475;1255;1215;4700
06/2024 (p);780;1500;1255;1215;4750
05/2024;720;1505;1265;1225;4715
04/2024;710;1510;1255;1220;4690
03/2024;710;1505;1255;1220;4685
02/2024;685;1500;1240;1205;4635
01/2024;680;1495;1220;1205;4600
12/2023;685;1495;1225;1225;4630
11/2023;720;1510;1230;1235;4695
10/2023;715;1515;1225;1220;4675
09/2023;695;1520;1245;1220;4680
08/2023;690;1515;1230;1195;4635
07/2023;750;1535;1230;1200;4715
06/2023;715;1535;1230;1195;4675
05/2023;670;1570;1255;1220;4715
04/2023;675;1550;1260;1210;4695
03/2023;670;1545;1235;1200;4655
02/2023;655;1545;1245;1200;4640
01/2023;630;1545;1250;1190;4615
12/2022;650;1550;1260;1190;4650
11/2022;665;1535;1255;1190;4640
10/2022;655;1530;1255;1200;4635
09/2022;630;1530;1240;1200;4600
08/2022;675;1520;1255;1170;4615
07/2022;725;1530;1250;1170;4675
06/2022;665;1540;1240;1170;4615
05/2022;665;1550;1260;1195;4665
04/2022;645;1555;1240;1200;4640
03/2022;640;1540;1220;1190;4595
02/2022;625;1540;1230;1175;4565
01/2022;620;1540;1230;1170;4555
12/2021;647;1550;1235;1174;4606
11/2021;648;1563;1240;1170;4621
10/2021;642;1592;1248;1166;4648
09/2021;629;1575;1250;1158;4612
08/2021;665;1573;1240;1128;4606
07/2021;706;1579;1229;1134;4648
06/2021;668;1565;1223;1127;4583
05/2021;609;1525;1195;1117;4446
04/2021;617;1568;1224;1138;4547
03/2021;624;1550;1227;1133;4534
02/2021;602;1573;1218;1135;4528
01/2021;597;1563;1223;1125;4508
12/2020;598;1576;1230;1121;4525
11/2020;592;1567;1215;1124;4498
10/2020;599;1600;1214;1128;4541
09/2020;605;1608;1220;1142;4575
08/2020;639;1604;1182;1117;4542
07/2020;628;1588;1175;1109;4500
06/2020;608;1596;1187;1099;4490
05/2020;587;1617;1201;1112;4517
03/2020;584;1595;1191;1087;4457
12/2019;634;1657;1211;1091;4593
09/2019;610;1667;1225;1078;4580
06/2019;685;1661;1214;1050;4610
03/2019;605;1626;1194;1069;4494
12/2018;612;1616;1217;1051;4496
09/2018;621;1706;1222;1072;4621
06/2018;677;1685;1198;1044;4604
03/2018;655;1669;1188;1053;4565
12/2017;639;1638;1184;1026;4487
09/2017;661;1708;1198;1018;4585
06/2017;646;1696;1160;1006;4508
03/2017;607;1663;1158;993;4421
12/2016;621;1669;1172;982;4444
09/2016;642;1685;1176;999;4502
06/2016;677;1673;1166;984;4500
03/2016;638;1654;1166;993;4451
12/2015;625;1649;1156;988;4418
09/2015;631;1677;1184;964;4456
06/2015;684;1681;1144;953;4462
03/2015;638;1691;1164;955;4448
12/2014;616;1689;1148;956;4409
09/2014;659;1753;1176;974;4562
06/2014;646;1729;1156;946;4477
03/2014;579;1674;1133;940;4326
12/2013;579;1674;1147;954;4354
09/2013;627;1703;1184;956;4470
06/2013;649;1728;1159;954;4490
03/2013;605;1688;1171;955;4419
12/2012;639;1704;1164;977;4484
09/2012;703;1754;1244;1018;4719
06/2012;738;1770;1255;1011;4774
03/2012;702;1747;1246;1008;4703

