﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082665&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;24;6;30
Industrias extractives;3;3;6
Industrias manufactureras;2199;996;3195
Suministro de energía eléctrica, gas, vapor y aire acondicionado;18;12;30
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;108;42;153
Construcción;1143;189;1332
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";2061;2226;4287
Transporte y almacenamiento;1056;255;1314
Hostelería;684;711;1392
Información y comunicaciones;714;390;1101
Actividades financieras y de seguros;249;276;528
Actividades inmobiliarias;84;123;210
Actividades profesionales, científicas y técnicas;1029;1008;2037
Actividades administrativas y servicios auxiliares;789;972;1761
Administración pública, defensa y SS obligatoria;681;816;1497
Educación;684;1395;2079
Actividades sanitarias y de servicios sociales;534;1671;2202
Actividades artísticas, recreativas y de entretenimiento;270;219;486
Otros servicios;273;447;717
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";18;297;318
Organismos extraterritoriales;3;3;3
No consta;3;3;6
Total;12624;12057;24681

