﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251214&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;65;145;110;115;435
04/2024;65;140;105;110;420
03/2024;80;155;110;120;465
02/2024;80;155;115;120;470
01/2024;80;155;115;120;465
12/2023;80;155;110;120;465
11/2023;65;155;105;110;435
10/2023;65;150;100;110;420
09/2023;70;155;100;110;435
08/2023;80;150;110;105;450
07/2023;100;160;105;110;475
06/2023;75;155;100;105;435
05/2023;65;160;100;105;425
04/2023;65;155;95;105;420
03/2023;75;165;105;105;450
02/2023;75;165;105;105;445
01/2023;75;165;100;100;445
12/2022;80;175;105;105;460
11/2022;70;160;105;105;435
10/2022;65;160;100;105;435
09/2022;65;155;95;110;425
08/2022;90;160;105;110;460
07/2022;95;165;105;110;475
06/2022;80;160;100;105;445
05/2022;70;150;100;105;425
04/2022;70;155;105;105;430
03/2022;85;160;110;105;460
02/2022;85;160;110;105;455
01/2022;85;165;100;105;455
12/2021;89;164;102;104;459
11/2021;77;161;97;104;439
10/2021;68;164;94;104;430
09/2021;68;159;98;102;427
08/2021;81;162;93;105;441
07/2021;87;163;94;106;450
06/2021;71;155;94;104;424
05/2021;64;148;87;102;401
04/2021;60;148;90;96;394
03/2021;65;152;96;98;411
02/2021;65;144;93;97;399
01/2021;68;149;93;96;406
12/2020;72;150;96;97;415
11/2020;58;148;93;96;395
10/2020;59;148;97;98;402
09/2020;60;150;99;98;407
08/2020;79;160;102;100;441
07/2020;75;156;104;99;434
06/2020;66;150;99;94;409
05/2020;59;144;96;94;393
03/2020;61;138;98;93;390
12/2019;87;165;99;98;449
09/2019;59;157;95;94;405
06/2019;62;156;96;89;403
03/2019;63;162;95;87;407
12/2018;70;164;98;88;420
09/2018;61;159;95;79;394
06/2018;64;167;84;78;393
03/2018;62;176;91;77;406
12/2017;70;178;95;75;418
09/2017;44;173;95;69;381
06/2017;50;179;94;69;392
03/2017;55;167;97;69;388
12/2016;65;166;106;69;406
09/2016;45;168;89;67;369
06/2016;52;175;94;65;386
03/2016;54;172;101;67;394
12/2015;65;177;105;65;412
09/2015;53;172;96;63;384
06/2015;63;169;100;61;393
03/2015;69;171;109;58;407
12/2014;69;170;102;60;401
09/2014;57;175;98;61;391
06/2014;65;183;101;52;401
03/2014;57;190;107;56;410
12/2013;63;191;115;54;423
09/2013;61;178;115;51;405
06/2013;57;187;108;46;398
03/2013;59;190;113;52;414
12/2012;68;180;109;56;413
09/2012;62;188;117;57;424
06/2012;63;194;112;56;425
03/2012;74;182;117;56;429

