﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:082981
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;183;142;325
Pesca;5;3;8
Indústries extractives;3;0;3
Indústries manufactureres;2850;2921;5771
Energia elèctrica, gas i aigua;61;83;144
Construcció;845;924;1769
Comerç i reparacions;1951;1741;3692
Hoteleria;523;340;863
Transport, emmagatzematge i comunicacions;382;448;830
Mediació financera;272;311;583
"Activitats immobiliàries, lloguer; serveis empresarials";877;847;1724
Administració pública, defensa i SS obligatòria;368;446;814
Educació;684;638;1322
Activitats sanitàries i veterinàries, serveis socials;852;940;1792
"Altres activitats socials i serveis; serveis personals";372;345;717
Llars que ocupen personal domèstic;154;66;220
Organismes extraterritorials;1;1;2
Total;10383;10196;20579

