﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Constantí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:430477&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1284;1101;2388;591;585;1179;24;102;129;141;108;249;93;51;141;2136;1947;4083
De 0 a 15 anys;627;591;1218;0;0;0;0;0;0;0;0;0;3;0;3;627;591;1218
De 16 a 64 anys;636;504;1143;450;483;933;6;27;33;120;96;216;90;48;138;1308;1161;2469
65 anys o més;21;6;24;144;105;246;18;75;93;21;12;33;0;3;0;201;198;399
Resta d'Espanya;111;75;183;360;327;690;24;159;186;57;57;114;21;18;36;573;636;1209
De 0 a 15 anys;18;18;36;0;0;0;0;0;0;0;0;0;0;0;0;18;18;36
De 16 a 64 anys;78;51;129;174;192;366;3;21;24;42;45;87;15;15;33;312;324;636
65 anys o més;12;3;15;189;138;324;24;138;162;15;15;27;3;0;6;243;294;534
Estranger;288;180;465;360;369;732;6;24;27;30;36;66;102;78;180;789;684;1470
De 0 a 15 anys;57;48;105;0;0;0;0;0;0;0;0;0;0;3;3;57;48;108
De 16 a 64 anys;225;129;354;342;357;702;3;15;15;27;33;63;93;63;156;690;600;1290
65 anys o més;3;3;6;21;12;33;3;9;12;3;3;6;9;12;21;36;36;75
Total;1680;1353;3036;1317;1284;2601;54;288;342;228;201;429;213;141;357;3495;3267;6759
De 0 a 15 anys;702;657;1356;0;0;0;0;0;0;0;0;0;3;0;0;702;657;1359
De 16 a 64 anys;942;687;1632;966;1029;1998;12;60;75;189;174;363;201;126;327;2313;2082;4392
65 anys o més;36;9;48;351;252;600;42;225;267;39;27;63;9;18;27;477;531;1008

