﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:170221
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;6;6;0;0;0;0;0;3;0;12
De 31 a 45 m²;9;9;33;66;0;0;0;0;0;0;0;117
De 46 a 60 m²;30;33;108;207;93;0;0;0;0;0;0;474
De 61 a 75 m²;66;33;258;387;243;0;0;0;0;12;9;1008
De 76 a 90 m²;132;99;291;186;45;3;0;0;0;9;9;777
De 91 a 105 m²;186;135;147;48;15;9;0;0;0;9;12;561
De 106 a 120 m²;153;87;48;21;21;0;0;0;0;9;0;336
De 121 a 150 m²;192;114;48;15;3;3;0;0;0;0;12;384
De 151 a 180 m²;117;45;15;6;0;0;0;0;0;3;3;189
Més de 180 m²;177;63;33;24;0;0;0;0;0;0;9;300
No hi consta;0;0;0;3;0;0;0;0;0;0;18;24
Total;1053;618;990;969;423;15;0;0;0;42;72;4179

