﻿Població. Per any d'arribada al municipi
Mont-roig del Camp
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430923
;2021
2020;1197
2019;1002
2018;765
2017;549
2016;441
2011-2015;1557
2001-2010;2844
1991-2000;774
1981-1990;612
Abans de 1981;1266
Sempre hi ha viscut;1806
Total;12813

