﻿Conreus herbacis: cereals per a gra
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=com:35&lang=en
;1999;1989;1982
     Total;;;
 explot.;494;617;814
 ha;13104;15897;15928
      Secà;;;
 explot.;493;615;814
 ha;13054;15819;15928
       Regadiu;;;
 explot.;10;12;1
 ha;50;77;0
     Blat;;;
 total;;;
 explot.;354;411;650
 ha;5697;6060;7516
 secà;;;
 explot.;354;411;650
 ha;5683;6060;7516
 regadiu;;;
 explot.;2;0;0
 ha;14;0;0
       Ordi;;;
 total;;;
 explot.;394;554;737
 ha;7150;9654;8058
 secà;;;
 explot.;392;553;737
 ha;7116;9627;8058
 regadiu;;;
 explot.;9;5;1
 ha;34;27;0
         Civada;;;
 total;;;
 explot.;40;35;126
 ha;221;124;249
 secà;;;
 explot.;40;35;126
 ha;221;124;249
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;1;9
 ha;10;2;50
 secà;;;
 explot.;1;1;9
 ha;10;2;50
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;14;16
 ha;10;54;33
 secà;;;
 explot.;3;4;16
 ha;8;4;33
 regadiu;;;
 explot.;1;10;0
 ha;2;50;0
                 Melca;;;
 total;;;
 explot.;0;2;1
 ha;0;1;13
 secà;;;
 explot.;0;2;1
 ha;0;1;13
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;4;0;1
 ha;16;0;12
 secà;;;
 explot.;4;0;1
 ha;16;0;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

