﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montellà i Martinet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251399&lang=es
;2009;1999
      Total;;
 explot.;19;21
 jornades;3376;8686
 UTA;10;27
     Mà d'obra familiar;;
 total;;
  explot.;16;16
 nombre persones;25;28
  jornades;3358;8215
  UTA;10;25
 titular;;
 nombre persones;16;16
  jornades;3122;4680
  UTA;9;14
 altres familiars;;
  explot.;7;11
 nombre persones;9;12
  jornades;236;3535
  UTA;1;11
       Mà d'obra assalariada;;
 total;;
  explot.;3;6
  jornades;18;470
  UTA;0;2
 fixa;;
  explot.;3;6
 nombre persones;3;6
  jornades;18;460
  UTA;0;2
 eventual;;
  explot.;0;1
  jornades;0;10
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;1
 UTA;0;0

