﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montoliu de Lleida. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:251425
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;436;436;425;414;272;0
Després de 1990;1;1;1;1;1;0
De 1990 a 1986;5;5;4;3;2;0
De 1985 a 1981;5;5;5;5;5;0
De 1980 a 1976;3;3;3;3;3;0
De 1975 a 1971;8;8;6;6;5;0
De 1970 a 1966;1;1;1;1;1;0
De 1965 a 1961;3;3;2;2;1;0
De 1960 a 1951;5;5;5;5;1;0
De 1950 a 1941;11;11;7;8;4;0
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;480;480;461;450;295;0

