﻿Població ocupada segons coneixement del francès i professió
Catalunya. 2013
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4640&t=201800-201300
Grans grups CCO-2011;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Directors i gerents;53,6;39,8;46,2;34,9;33,3
Professionals científics i intel·lectuals;249,1;178,9;209,7;137,0;132,6
Tècnics i professionals de suport;140,6;100,7;116,3;74,9;74,3
Empleats oficina, comptables i administratius;102,7;71,5;87,3;53,7;53,2
Treballadors restauració, personals i venedors;137,9;95,4;103,5;71,0;67,7
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..
Artesans, treballadors indústries i construcció;53,7;36,3;39,1;28,1;25,8
Operadors instal·lacions i maquinària, i muntadors;33,4;22,2;28,4;19,8;18,5
Ocupacions elementals;33,8;24,6;25,7;21,1;21,1
Ocupacions militars;..;..;..;..;..
No consta;26,7;18,6;21,7;..;..
Total;839,7;593,7;682,8;461,4;447,3

