﻿Habitatges principals. Per superfície útil i any de construcció
Seva. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:082690
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;1;0;0;0;0;0;0;1
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;2;1;0;0;0;0;0;0;3
De 51 a 60 m²;3;0;0;2;0;2;7;1;15
De 61 a 70 m²;4;5;2;0;1;2;6;3;23
De 71 a 80 m²;6;3;1;5;2;5;7;5;34
De 81 a 90 m²;17;11;1;6;2;32;87;23;179
De 91 a 100 m²;8;13;3;3;1;31;36;14;109
De 101 a 110 m²;2;1;1;1;1;7;11;6;30
De 111 a 120 m²;6;1;0;0;1;0;9;8;25
De 121 a 130 m²;0;1;0;0;1;1;4;7;14
De 131 a 140 m²;2;0;0;0;0;0;4;3;9
De 141 a 150 m²;12;1;0;0;1;0;8;9;31
De 151 a 180 m²;6;0;0;0;1;3;6;4;20
De 181 a 210 m²;9;1;2;0;0;1;4;3;20
Més de 210 m²;8;0;0;1;0;2;10;7;28
Total;85;39;10;18;11;86;199;93;541

